Team,Canada,GM_Name,Year_start,Year_end,Years
Edmonton Oilers,1,Brian Conacher,1977,1978,1
Edmonton Oilers,1,Larry Gordon,1978,1980,2
Edmonton Oilers,1,Glen Sather,1980,2000,20
Edmonton Oilers,1,Kevin Lowe,2000,2008,8
Edmonton Oilers,1,Steve Tambellini,2008,2013,5
Edmonton Oilers,1,Craig MacTavish,2013,2015,2
Edmonton Oilers,1,Peter Chiarelli,2015,2016,1
Florida Panthers,0,Bill Torrey,2001,2001,0
Florida Panthers,0,Randy Sexton,2009,2009,0
Florida Panthers,0,Bobby Clarke,1993,1994,1
Florida Panthers,0,Bryan Murray,1994,2000,6
Florida Panthers,0,Chuck Fletcher,2001,2002,1
Florida Panthers,0,Rick Dudley,2002,2004,2
Florida Panthers,0,Mike Keenan,2004,2006,2
Florida Panthers,0,Jacques Martin,2006,2009,3
Florida Panthers,0,Dale Tallon,2010,2016,6
Hartford Whalers,0,Jack Kelly,1979,1981,2
Hartford Whalers,0,Larry Pleau,1981,1983,2
Hartford Whalers,0,Emile Francis,1983,1989,6
Hartford Whalers,0,Ed Johnston,1989,1992,3
Hartford Whalers,0,Brian Burke,1992,1993,1
Hartford Whalers,0,Paul Holmgren,1993,1994,1
Hartford Whalers,0,Jim Rutherford,1994,1997,3
Los Angeles Kings,0,Larry Regan,1967,1972,5
Los Angeles Kings,0,Jake Milford,1973,1977,4
Los Angeles Kings,0,George Maguire,1977,1984,7
Los Angeles Kings,0,Rogatien Vachon,1984,1992,8
Los Angeles Kings,0,Nick Beverley,1992,1994,2
Los Angeles Kings,0,Sam McMaster,1994,1997,3
Los Angeles Kings,0,Dave Taylor,1997,2006,9
Los Angeles Kings,0,Dean Lombardi,2006,2016,10
Minnesota North Stars,0,Wren Blair,1967,1974,7
Minnesota North Stars,0,Jack Gordon,1974,1978,4
Minnesota North Stars,0,Lou Nanne,1978,1988,10
Minnesota North Stars,0,Jack Ferreira,1988,1990,2
Minnesota North Stars,0,Bobby Clarke,1990,1992,2
Minnesota North Stars,0,Bob Gainey,1992,1993,1
Minnesota Wild,0,Doug Risebrough,1999,2009,10
Minnesota Wild,0,Chuck Fletcher,2009,2016,7
Montreal Canadiens,1,Frank J. Selke,1946,1964,18
Montreal Canadiens,1,Sam Pollock,1964,1974,10
Montreal Canadiens,1,Irving Grundman,1978,1983,5
Montreal Canadiens,1,Serge Savard,1983,1985,2
Montreal Canadiens,1,Rejean Houle,1995,2000,5
Montreal Canadiens,1,Andre Savard,2000,2003,3
Montreal Canadiens,1,Bob Gainey,2003,2010,7
Montreal Canadiens,1,Pierre Gauthier,2010,2012,2
Montreal Canadiens,1,Marc Bergevin,2012,2016,4
Nashville Predators,0,David Poile,1997,2016,19
New Jersey Devils,0,Bill MacMillan,1982,1983,1
New Jersey Devils,0,Max McNab,1983,1987,4
New Jersey Devils,0,Lou Lamoriello,1987,2015,28
New Jersey Devils,0,Ray Shero,2015,2016,1
New York Islanders,0,Neil Smith,2006,2006,0
New York Islanders,0,Bill Torrey,1972,1992,20
New York Islanders,0,Don Maloney,1992,1995,3
New York Islanders,0,Mike Milbury,1995,2006,11
New York Islanders,0,Garth Snow,2006,2016,10
New York Rangers,0,Frank Boucher,1946,1957,11
New York Rangers,0,Muzz Patrick,1955,1964,9
New York Rangers,0,Emile Francis,1964,1976,12
New York Rangers,0,John Ferguson Sr.,1976,1978,2
New York Rangers,0,Fred Shero,1978,1980,2
New York Rangers,0,Craig Patrick,1980,1986,6
New York Rangers,0,Phil Esposito,1986,1989,3
New York Rangers,0,Neil Smith,1989,2000,11
New York Rangers,0,Glen Sather,2000,2015,15
New York Rangers,0,Jeff Gorton,2015,2016,1
Ottawa Senators,1,Mel Bridgman,1991,1993,2
Ottawa Senators,1,Randy Sexton,1993,1995,2
Ottawa Senators,1,Pierre Gauthier,1995,1998,3
Ottawa Senators,1,Rick Dudley,1998,1999,1
Ottawa Senators,1,Marshall Johnston,1999,2001,2
Ottawa Senators,1,John Muckler,2001,2008,7
Ottawa Senators,1,Bryan Murray,2007,2015,8
Philadelphia Flyers,0,Bud Poile,1967,1969,2
Philadelphia Flyers,0,Keith Allen,1969,1983,14
Philadelphia Flyers,0,Bob McCammon,1983,1984,1
Philadelphia Flyers,0,Bob Clarke,1984,1990,6
Philadelphia Flyers,0,Russ Farwell,1990,1994,4
Philadelphia Flyers,0,Bob Clarke,1994,2006,12
Philadelphia Flyers,0,Paul Holmgren,2006,2014,8
Philadelphia Flyers,0,Ron Hextall,2014,2016,2
Pittsburgh Penguins,0,Jack Riley,1967,1970,3
Pittsburgh Penguins,0,Red Kelly,1970,1972,2
Pittsburgh Penguins,0,Jack Riley,1972,1974,2
Pittsburgh Penguins,0,Jack Button,1974,1975,1
Pittsburgh Penguins,0,Wren Blair,1975,1976,1
Pittsburgh Penguins,0,Baz Bastien,1976,1982,6
Pittsburgh Penguins,0,Eddie Johnston,1983,1988,5
Pittsburgh Penguins,0,Tony Esposito,1988,1989,1
Pittsburgh Penguins,0,Craig Patrick,1989,2006,17
Pittsburgh Penguins,0,Ray Shero,2006,2014,8
Pittsburgh Penguins,0,Jim Rutherford,2014,2016,2
Quebec Nordiques,1,Maurice Filion,1990,1990,0
Quebec Nordiques,1,Jacques Plante,1973,1974,1
Quebec Nordiques,1,Maurice Filion,1974,1988,14
Quebec Nordiques,1,Martin Madden,1988,1990,2
Quebec Nordiques,1,Pierre Page,1990,1994,4
Quebec Nordiques,1,Pierre Lacroix,1994,1995,1
San Jose Sharks,0,Jack Ferreira,1991,1992,1
San Jose Sharks,0,Chuck Grillo,1992,1996,4
San Jose Sharks,0,Dean Lombardi,1996,2003,7
San Jose Sharks,0,Doug Wilson,2003,2016,13
St. Louis Blues,0,Scotty Bowman,1968,1972,4
St. Louis Blues,0,Charles Catto,1972,1973,1
St. Louis Blues,0,Gerry Ehman,1974,1975,1
St. Louis Blues,0,Dennis Ball,1975,1976,1
St. Louis Blues,0,Emile Francis,1976,1982,6
St. Louis Blues,0,Ron Caron,1983,1984,1
St. Louis Blues,0,Mike Keenan,1994,1996,2
St. Louis Blues,0,Ron Caron,1996,1997,1
St. Louis Blues,0,Larry Pleau,1997,2006,9
St. Louis Blues,0,John Davidson,2006,2012,6
Tampa Bay Lightning,0,Phil Esposito,1992,1998,6
Tampa Bay Lightning,0,Jacques Demers,1998,1999,1
Tampa Bay Lightning,0,Rick Dudley,1999,2000,1
Tampa Bay Lightning,0,Jay Feaster,2000,2008,8
Tampa Bay Lightning,0,Brian Lawton,2008,2010,2
Tampa Bay Lightning,0,Steve Yzerman,2010,2016,6
Toronto Maple Leafs,1,Cliff Fletcher,2008,2008,0
Toronto Maple Leafs,1,Conn Smythe,1927,1957,30
Toronto Maple Leafs,1,Stafford Smythe,1957,1958,1
Toronto Maple Leafs,1,Punch Imlach,1958,1969,11
Toronto Maple Leafs,1,Jim Gregory,1969,1979,10
Toronto Maple Leafs,1,Punch Imlach,1979,1982,3
Toronto Maple Leafs,1,Gerry McNamara,1981,1988,7
Toronto Maple Leafs,1,Gord Stellick,1988,1989,1
Toronto Maple Leafs,1,Floyd Smith,1989,1991,2
Toronto Maple Leafs,1,Cliff Fletcher,1991,1997,6
Toronto Maple Leafs,1,Ken Dryden,1997,1999,2
Toronto Maple Leafs,1,Pat Quinn,1999,2003,4
Toronto Maple Leafs,1,John Ferguson Jr.,2003,2008,5
Toronto Maple Leafs,1,Brian Burke,2008,2013,5
Toronto Maple Leafs,1,Dave Nonis,2013,2015,2
Toronto Maple Leafs,1,Lou Lamoriello,2015,2016,1
Vancouver Canucks,1,Norman Bud Poile,1970,1973,3
Vancouver Canucks,1,Hal Laycoe,1973,1974,1
Vancouver Canucks,1,Phil Maloney,1974,1976,2
Vancouver Canucks,1,Jake Milford,1977,1981,4
Vancouver Canucks,1,Harry Neale,1982,1985,3
Vancouver Canucks,1,Jack Gordon,1985,1987,2
Vancouver Canucks,1,Pat Quinn,1987,1998,11
Vancouver Canucks,1,Brian Burke,1998,2004,6
Vancouver Canucks,1,Dave Nonis,2004,2008,4
Vancouver Canucks,1,Mike Gillis,2008,2014,6
Vancouver Canucks,1,Jim Benning,2014,2016,2
Washington Capitals,0,Milt Schmidt,1974,1976,2
Washington Capitals,0,Max McNab,1976,1980,4
Washington Capitals,0,Roger Crozier,1981,1982,1
Washington Capitals,0,David Poile,1982,1997,15
Washington Capitals,0,George McPhee,1997,2014,17
Washington Capitals,0,Brian MacLellan,2014,2016,2
Winnipeg Jets,1,John Ferguson Sr.,1979,1988,9
Winnipeg Jets,1,Mike Smith,1988,1994,6
Winnipeg Jets,1,John Paddock,1994,1996,2
Winnipeg Jets,1,Kevin Cheveldayoff,2011,2016,5
